

William Watkin Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watkin
Surname	Morgan
Gender	Male
Abode	Rainfords Gardens
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 May 1841
Age At Death	15 years
Age At Death (Years)	15
Burying Minister	Tho. MacGill Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 10, Entry 3173
Source	LDS Film 1068892



