

Robert Haines Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Haines
Surname	Walker
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Nov 1847
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 159, Entry 1270
Source	LDS Film 2147913
Parent	Robert Edwards Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294660&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294660&Relationship=2ndParent



