

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022347
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 71, Entry 18
Source	LDS Film 1656377
Parent Of	Priscilla Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022347&Relationship=Deceased



