

Mary Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089857
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buckley
Spouse's Occupation (As Documented)	Cheese Monger
Spouse's Occupation (Standardised)	Cheesemonger
Gender	Female
Abode	Fankland Street
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1817
Register	Baptisms 1813 - 1851, Page 16, Entry 125
Source	LDS Film 1656153
Parent Of	Harriet Kidd Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089857&Relationship=Baptised
Married To	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089857&Relationship=1stParent



