

Edmund Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018144
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Simmons
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 2, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018144&Relationship=Deceased



