

Michael Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060226
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Callaghan
Gender	Male
Abode	Lace Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Cayne, (X); Sarah Mahon, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Notes	Mar. Lines Twice [written in margin]
Register	Marriages 1838 - 1839, Page 193, Entry 385
Source	LDS Film 93844
Witnessed By	Hugh Cayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060226&Relationship=Witness_1
Witnessed By	Sarah Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060226&Relationship=Witness_2
Married To	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060226&Relationship=Bride



