

Martha Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230100
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tomlinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Upper Pitt St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1851
Register	Baptisms 1851 - 1852, Page 5, Entry 38
Source	LDS Film 93886
Parent Of	Elizabeth Marsh Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230100&Relationship=Baptised
Married To	Johnson Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230100&Relationship=1stParent



