

Charles Bacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164388
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bacon
Gender	Male
Abode	Campbell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Occupation (As Documented)	Bone Button Manufacturer
Occupation (Standardised)	Bone Button Manufacturer
Register	Baptisms 1839 - 1840, Page 47, Entry 372
Source	LDS Film 1656423
Parent Of	William Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164388&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164388&Relationship=2ndParent



