

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	James Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1789
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	25 Nov 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 32, Entry 128
Source	LDS Film 1468979
Parent Of	Michael Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421460&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421460&Relationship=2ndParent



