

John Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warner
Gender	Male
Abode	Litherland Alley
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Jun 1807
Register	Burials 1806 - 1809, Page 25, Entry 144
Source	LDS Film 93833
Married To	Elizabeth Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055754&Relationship=Deceased



