

John Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hetherington
Gender	Male
Abode	Portland St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1855 - 1856, Page 384, Entry 3068
Source	LDS Film 93887
Parent Of	Elisabeth Jane Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239760&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239760&Relationship=2ndParent



