

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1825
Witnesses	Edward Coventry; Robert Young, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 37, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021806&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021806&Relationship=Bride



