

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028245
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Grayson street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1787
Date Of Child's Birth	30 Jan 1787
Register	Baptisms 1787, Page 162, Entry 111
Source	LDS Film 93833
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028245&Relationship=Baptised
Married To	Roger Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028245&Relationship=1stParent



