

Thomas Munerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Munerley
Gender	Male
Abode	Dale St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1802
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	23 Nov 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Munerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056259&Relationship=2ndParent



