

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1785
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 91, Entry 5
Source	LDS Film 093913
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039747&Relationship=Deceased



