

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Silver St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1808
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Date Of Spouse's Death	26 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 226
Source	LDS Film 93833
Married To	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056609&Relationship=Deceased



