

John Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denny
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelot's hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1777
Date Of Death	17 May 1777
Register	Burials 1777, Page 6, Entry 136
Source	LDS Film 93833
Parent	John Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028086&Relationship=1stParent



