

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Abode	Moorfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 233, Entry 63
Source	LDS Film 1656378
Parent Of	Thomas Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095807&Relationship=Baptised
Married To	Louisa Susannah Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095807&Relationship=2ndParent



