

George Pilkington Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pilkington
Surname	Bell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bedford Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Sep 1833
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 82, Entry 652
Source	LDS Film 1545923
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286800&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286800&Relationship=2ndParent



