

James Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maguire
Gender	Male
Abode	Beau St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	31 Jul 1860
Register	Baptisms 1860 - 1861, Page 205, Entry 1637
Source	LDS Film 1656561
Parent Of	James Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256394&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256394&Relationship=2ndParent



