

John Pemberton Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pemberton
Surname	Parry
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Lower Harrington St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 330, Entry 2637
Source	LDS Film 1656422
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291044&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291044&Relationship=2ndParent



