

George Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091326
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beckett
Gender	Male
Abode	Dennison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1817
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1816 - 1818, Page 113, Entry 797
Source	LDS film 1656378
Parent Of	Sarah Anne Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091326&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091326&Relationship=2ndParent



