

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008310
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1747
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 24
Source	LDS Film 1656376
Married To	Margt. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008310&Relationship=Deceased



