

John Northorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Northorp
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 9
Source	LDS Film 1656376
Married To	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001328&Relationship=Bride



