

William Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxton
Gender	Male
Abode	Dale Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 120, Entry 953
Source	LDS Film 1656418
Parent Of	Elizabeth Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108994&Relationship=2ndParent



