

Jonathan Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039052
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	Fazackerly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7576
Source	LDS Film 1656195
Parent	Jno. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039052&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039052&Relationship=2ndParent



