

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197535
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1854
Register	Baptisms 1846 - 1864, Page 91, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197535&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197535&Relationship=1stParent



