

Samuel Teape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Teape
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Simpson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 224, Entry 1791
Source	LDS Film 2045907
Parent	Samuel Teape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173985&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173985&Relationship=2ndParent



