

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Gt. George St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 92, Entry 733
Source	LDS Film 93887
Parent Of	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234106&Relationship=2ndParent



