

William Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulter
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	William Thomas; Wm. Morgan
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 215, Entry 84
Source	LDS Film 1656574
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067850&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067850&Relationship=Witness_2
Married To	Hannah Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067850&Relationship=Bride



