

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1816
Witnesses	Thomas Rowland; Christiana Rowland
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 3, Entry 906
Source	LDS Film 1656150
Witnessed Marriage Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015011&Relationship=Groom
Witnessed Marriage Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015011&Relationship=Bride



