

Roger Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127168
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 343, Entry 2737
Source	LDS Film 1656419
Parent	Roger Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127168&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127168&Relationship=2ndParent



