

Catherine Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102879
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Cole
Gender	Female
Abode	Bevington Bush
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3119
Source	LDS Film 560881
Parent Of	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102879&Relationship=Deceased
Married To	Richd. Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102879&Relationship=1stParent



