

Mary Ann Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Holland
Parent's Occupation (As Documented)	Bleacher
Parent's Occupation (Standardised)	Bleacher
Gender	Female
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Sep 1850
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 172, Entry 4
Source	LDS Film 1647560
Parent	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295982&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295982&Relationship=2ndParent



