

William Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quale
Gender	Male
Abode	Cropper St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Feb 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 18
Source	LDS Film 1656377
Parent Of	John Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039488&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039488&Relationship=2ndParent



