

Mary Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074300
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cassidy
Married Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Status	Spinster
Witnesses	William Garner; June Haward
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 291, Entry 871
Source	LDS Film 1545924
Witnessed By	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074300&Relationship=Witness_1
Witnessed By	June Haward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074300&Relationship=Witness_2
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074300&Relationship=Groom



