

Joseph Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185510
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parr
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Blenheim St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 247, Entry 1975
Source	LDS Film 93884
Parent	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185510&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185510&Relationship=2ndParent



