

John Motherwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Motherwell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Skelhorn St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 104, Entry 832
Source	LDS film 1656378
Parent	Peter Motherwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097176&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097176&Relationship=2ndParent



