

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1761
Register	Burials 1754 - 1765, Page 95, Entry 2
Source	LDS Film 1656376
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015539&Relationship=1stParent



