

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Abode	Dawson street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	18 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 388
Source	LDS Film 93833
Parent Of	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024025&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024025&Relationship=2ndParent



