

Alice Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432772
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	21 Jun 1843
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 11, Entry 84
Source	LDS Film No 2147909
Parent	Nathaniel Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432772&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432772&Relationship=2ndParent



