

Andrew McMullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084508
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McMullin
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1856
Witnesses	Andrew McMullin; Mary McMullin, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 238, Entry 475
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084508&Relationship=Groom
Witnessed Marriage Of	Sarah Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084508&Relationship=Bride



