

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039134
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Baxter
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	William Newbald; Mary Parkinson, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 215, Entry 430
Source	LDS Film 93290
Witnessed By	William Newbald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039134&Relationship=Witness_1
Witnessed By	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039134&Relationship=Witness_2
Married To	David Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039134&Relationship=Groom



