

Thomas Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinsey
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Sandhills
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 135, Entry 974
Source	LDS film 1656378
Parent	Thomas Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091503&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091503&Relationship=2ndParent



