

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022763
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 26
Source	LDS Film 1656377
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022763&Relationship=1stParent



