

John McIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIntosh
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Witnesses	John McIntosh; Elinor Nerns
Register	Marriages 1827 - 1848, Page 24, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	David Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118952&Relationship=Groom
Witnessed Marriage Of	Anne Davitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118952&Relationship=Bride



