

Henry Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010494
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1751
Register	Burials 1749 - 1754, Page 142, Entry 24
Source	LDS Film 1656376
Parent	Henry Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010494&Relationship=1stParent



