

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1836
Witnesses	Edward Lovatt; Ellen Lappin, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 167, Entry 1165
Source	LDS Film 93843
Witnessed Marriage Of	Richard Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034062&Relationship=Groom
Witnessed Marriage Of	Elizabeth Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034062&Relationship=Bride



