

Anthony Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016737
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Gender	Male
Abode	Lumber Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1778
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	8 Apr 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 211
Source	LDS Film 93833
Parent Of	Catharine Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016737&Relationship=Baptised



