

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	Sir Thomas's buildings
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Apr 1786
Register	Baptisms 1786, Page 149, Entry 392
Source	LDS Film 93833
Parent Of	Catharine Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026979&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026979&Relationship=2ndParent



