

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	Cheapside
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Apr 1797
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Burials 1795 - 1804, Page 52, Entry 10
Source	LDS Film 93873
Married To	Nancy Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048414&Relationship=Deceased



