

George Lockley Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241528
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lockley
Surname	Griffiths
Parent's Occupation (As Documented)	Meter Inspector
Parent's Occupation (Standardised)	Meter Inspector
Gender	Male
Abode	Paddington
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 200, Entry 1595
Source	LDS Film 93887
Parent	George Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241528&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241528&Relationship=2ndParent



