

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Baptist St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 133, Entry 1064
Source	LDS 1656419
Parent Of	Joseph Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117829&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117829&Relationship=2ndParent



