

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Grub Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 Oct 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1245
Source	LDS Film 93833
Parent Of	Wm. Aspinwall Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055703&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055703&Relationship=2ndParent



