

Henry Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147357
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Metcalf
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Renshaw Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1834
Baptising Minister	J. H. Stafford Offg. Minr.
Register	Baptisms 1834, Page 311, Entry 2481
Source	LDS Film 2045907
Parent	Henry Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147357&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147357&Relationship=2ndParent



