

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222633
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Mount Pleasant
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Jan 1797
Register	Baptisms 1803, Page 195, Entry 1017
Source	LDS Film 94090
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222633&Relationship=2ndParent



