

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Abode	Upper Islington
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 84, Entry 667
Source	LDS Film 1656373
Parent Of	Richard Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116870&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116870&Relationship=2ndParent



