

John Challener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Challener
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1823
Witnesses	John Challener; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 6, Entry 16
Source	LDS Film 1647985
Witnessed Marriage Of	John Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070933&Relationship=Groom
Witnessed Marriage Of	Mary Chatwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070933&Relationship=Bride



