

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Colledge Lane
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 650
Source	LDS Film 1068890
Parent Of	John Rice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061577&Relationship=Deceased



