

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Parent's Occupation (As Documented)	Hostler
Parent's Occupation (Standardised)	Hostler
Gender	Male
Abode	Cavendish St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 May 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 211
Source	LDS Film 1068890
Parent	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080370&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080370&Relationship=2ndParent



