

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136589
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 158, Entry 1259
Source	LDS Film 93878
Parent	Peter Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136589&Relationship=1stParent
Parent	Mary Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136589&Relationship=2ndParent



