

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Abode	Trueman St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jun 1800
Register	Baptisms 1799 - 1810, Page 242, Entry 6
Source	LDS Film 1656377
Parent Of	Elisha Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067929&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067929&Relationship=2ndParent



