

Peter Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079937
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Loftus
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1852
Witnesses	Peter Loftus, (X); Betsy Fitzpatrick, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 84, Entry 168
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Dignan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079937&Relationship=Groom
Witnessed Marriage Of	Bridget Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079937&Relationship=Bride



