

Josiah Pleasance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079338
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Pleasance
Gender	Male
Abode	Frederick St. James
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 859
Source	LDS Film 93873
Parent Of	William Pleasance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079338&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079338&Relationship=2ndParent



